"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304325275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304325275","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113494
"http://webisa.webdatacommons.org/prov/304325275","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/304325275","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/304325275","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/304325275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197413023"
"http://webisa.webdatacommons.org/prov/304325275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246461870"
"http://webisa.webdatacommons.org/prov/304325275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186755606"
"http://webisa.webdatacommons.org/prov/304325275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166587095"
"http://webisa.webdatacommons.org/prov/304325275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144749343"
"http://webisa.webdatacommons.org/prov/304325275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62608802"
"http://webisa.webdatacommons.org/prov/304325275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393762636"
"http://webisa.webdatacommons.org/prov/304325275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301559137"
"http://webisa.webdatacommons.org/prov/304325275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410472985"
"http://webisa.webdatacommons.org/prov/304325275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1838755"
"http://webisa.webdatacommons.org/prov/304325275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192048641"
"http://webisa.webdatacommons.org/prov/304325275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295408801"
"http://webisa.webdatacommons.org/prov/304325275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325431470"
"http://webisa.webdatacommons.org/prov/304325275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111742971"
"http://webisa.webdatacommons.org/prov/304325275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/304325275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/304325275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/304325275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/304325275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/304325275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/304325275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/304325275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/304325275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
