"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168689372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168689372","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299852
"http://webisa.webdatacommons.org/prov/168689372","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/168689372","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/168689372","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/168689372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230327224"
"http://webisa.webdatacommons.org/prov/168689372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313406137"
"http://webisa.webdatacommons.org/prov/168689372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222239861"
"http://webisa.webdatacommons.org/prov/168689372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229996175"
"http://webisa.webdatacommons.org/prov/168689372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229903203"
"http://webisa.webdatacommons.org/prov/168689372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344857253"
"http://webisa.webdatacommons.org/prov/168689372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348768381"
"http://webisa.webdatacommons.org/prov/168689372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344845203"
"http://webisa.webdatacommons.org/prov/168689372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/168689372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168689372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
