"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502544625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502544625","http://webisa.webdatacommons.org/ontology#hasConfidence",0.458354
"http://webisa.webdatacommons.org/prov/502544625","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/502544625","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/502544625","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/502544625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356710821"
"http://webisa.webdatacommons.org/prov/502544625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55517482"
"http://webisa.webdatacommons.org/prov/502544625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88138912"
"http://webisa.webdatacommons.org/prov/502544625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356912328"
"http://webisa.webdatacommons.org/prov/502544625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/502544625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/502544625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
