"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509415376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509415376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226396
"http://webisa.webdatacommons.org/prov/509415376","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/509415376","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/509415376","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/509415376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135957501"
"http://webisa.webdatacommons.org/prov/509415376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136126534"
"http://webisa.webdatacommons.org/prov/509415376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455560541"
"http://webisa.webdatacommons.org/prov/509415376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/509415376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
