"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475588127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475588127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.636736
"http://webisa.webdatacommons.org/prov/475588127","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/475588127","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/475588127","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/475588127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400232943"
"http://webisa.webdatacommons.org/prov/475588127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388868283"
"http://webisa.webdatacommons.org/prov/475588127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194419408"
"http://webisa.webdatacommons.org/prov/475588127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77099844"
"http://webisa.webdatacommons.org/prov/475588127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/475588127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
