"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200075129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200075129","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165012
"http://webisa.webdatacommons.org/prov/200075129","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/200075129","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/200075129","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/200075129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209622829"
"http://webisa.webdatacommons.org/prov/200075129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195255498"
"http://webisa.webdatacommons.org/prov/200075129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358311852"
"http://webisa.webdatacommons.org/prov/200075129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/200075129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/200075129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
