"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107919872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107919872","http://webisa.webdatacommons.org/ontology#hasConfidence",0.093248
"http://webisa.webdatacommons.org/prov/107919872","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/107919872","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/107919872","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/107919872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68511369"
"http://webisa.webdatacommons.org/prov/107919872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134456394"
"http://webisa.webdatacommons.org/prov/107919872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308688649"
"http://webisa.webdatacommons.org/prov/107919872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192796615"
"http://webisa.webdatacommons.org/prov/107919872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450587438"
"http://webisa.webdatacommons.org/prov/107919872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265862688"
"http://webisa.webdatacommons.org/prov/107919872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340610024"
"http://webisa.webdatacommons.org/prov/107919872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169156574"
"http://webisa.webdatacommons.org/prov/107919872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30041035"
"http://webisa.webdatacommons.org/prov/107919872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136627870"
"http://webisa.webdatacommons.org/prov/107919872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/107919872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/107919872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/107919872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
