"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259522184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259522184","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168469
"http://webisa.webdatacommons.org/prov/259522184","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/259522184","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/259522184","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/259522184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167015998"
"http://webisa.webdatacommons.org/prov/259522184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29378970"
"http://webisa.webdatacommons.org/prov/259522184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10235810"
"http://webisa.webdatacommons.org/prov/259522184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27946804"
"http://webisa.webdatacommons.org/prov/259522184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354833654"
"http://webisa.webdatacommons.org/prov/259522184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52605624"
"http://webisa.webdatacommons.org/prov/259522184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112911483"
"http://webisa.webdatacommons.org/prov/259522184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/259522184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
