"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214239511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214239511","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113441
"http://webisa.webdatacommons.org/prov/214239511","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/214239511","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/214239511","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/214239511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355465068"
"http://webisa.webdatacommons.org/prov/214239511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186856305"
"http://webisa.webdatacommons.org/prov/214239511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426533543"
"http://webisa.webdatacommons.org/prov/214239511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293139718"
"http://webisa.webdatacommons.org/prov/214239511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/214239511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/214239511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
