"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209351411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209351411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196256
"http://webisa.webdatacommons.org/prov/209351411","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/209351411","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/209351411","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/209351411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10991695"
"http://webisa.webdatacommons.org/prov/209351411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48628888"
"http://webisa.webdatacommons.org/prov/209351411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198281376"
"http://webisa.webdatacommons.org/prov/209351411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85416974"
"http://webisa.webdatacommons.org/prov/209351411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345990921"
"http://webisa.webdatacommons.org/prov/209351411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402389056"
"http://webisa.webdatacommons.org/prov/209351411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205618665"
"http://webisa.webdatacommons.org/prov/209351411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355459744"
"http://webisa.webdatacommons.org/prov/209351411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51293692"
"http://webisa.webdatacommons.org/prov/209351411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91409575"
"http://webisa.webdatacommons.org/prov/209351411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/209351411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/209351411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/209351411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
