"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186290673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186290673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232121
"http://webisa.webdatacommons.org/prov/186290673","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/186290673","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/186290673","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/186290673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203404634"
"http://webisa.webdatacommons.org/prov/186290673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218163745"
"http://webisa.webdatacommons.org/prov/186290673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271446555"
"http://webisa.webdatacommons.org/prov/186290673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238530154"
"http://webisa.webdatacommons.org/prov/186290673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32529071"
"http://webisa.webdatacommons.org/prov/186290673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8407298"
"http://webisa.webdatacommons.org/prov/186290673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136894687"
"http://webisa.webdatacommons.org/prov/186290673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231986788"
"http://webisa.webdatacommons.org/prov/186290673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102593797"
"http://webisa.webdatacommons.org/prov/186290673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2026975"
"http://webisa.webdatacommons.org/prov/186290673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18250366"
"http://webisa.webdatacommons.org/prov/186290673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441542989"
"http://webisa.webdatacommons.org/prov/186290673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288235962"
"http://webisa.webdatacommons.org/prov/186290673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344178427"
"http://webisa.webdatacommons.org/prov/186290673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272526081"
"http://webisa.webdatacommons.org/prov/186290673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454360457"
"http://webisa.webdatacommons.org/prov/186290673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8094821"
"http://webisa.webdatacommons.org/prov/186290673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107216753"
"http://webisa.webdatacommons.org/prov/186290673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167671710"
"http://webisa.webdatacommons.org/prov/186290673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374225738"
"http://webisa.webdatacommons.org/prov/186290673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87043176"
"http://webisa.webdatacommons.org/prov/186290673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218103268"
"http://webisa.webdatacommons.org/prov/186290673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197447514"
"http://webisa.webdatacommons.org/prov/186290673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/186290673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/186290673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/186290673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/186290673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/186290673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/186290673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/186290673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
