"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379261122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379261122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.46098
"http://webisa.webdatacommons.org/prov/379261122","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/379261122","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/379261122","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/379261122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50989678"
"http://webisa.webdatacommons.org/prov/379261122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52026253"
"http://webisa.webdatacommons.org/prov/379261122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282811800"
"http://webisa.webdatacommons.org/prov/379261122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155789138"
"http://webisa.webdatacommons.org/prov/379261122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73432658"
"http://webisa.webdatacommons.org/prov/379261122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155417991"
"http://webisa.webdatacommons.org/prov/379261122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227367627"
"http://webisa.webdatacommons.org/prov/379261122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37229881"
"http://webisa.webdatacommons.org/prov/379261122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/379261122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/379261122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/379261122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/379261122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
