"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122934043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122934043","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346752
"http://webisa.webdatacommons.org/prov/122934043","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/122934043","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/122934043","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/122934043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125966104"
"http://webisa.webdatacommons.org/prov/122934043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139669651"
"http://webisa.webdatacommons.org/prov/122934043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330490462"
"http://webisa.webdatacommons.org/prov/122934043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249741250"
"http://webisa.webdatacommons.org/prov/122934043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/122934043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
