"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394109732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394109732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173964
"http://webisa.webdatacommons.org/prov/394109732","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/394109732","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/394109732","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/394109732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110788904"
"http://webisa.webdatacommons.org/prov/394109732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190479338"
"http://webisa.webdatacommons.org/prov/394109732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111403599"
"http://webisa.webdatacommons.org/prov/394109732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/394109732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/394109732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
