"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422484833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422484833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361105
"http://webisa.webdatacommons.org/prov/422484833","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/422484833","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/422484833","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/422484833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172085115"
"http://webisa.webdatacommons.org/prov/422484833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264465850"
"http://webisa.webdatacommons.org/prov/422484833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118770872"
"http://webisa.webdatacommons.org/prov/422484833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398736522"
"http://webisa.webdatacommons.org/prov/422484833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157709317"
"http://webisa.webdatacommons.org/prov/422484833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14077863"
"http://webisa.webdatacommons.org/prov/422484833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267594234"
"http://webisa.webdatacommons.org/prov/422484833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430680966"
"http://webisa.webdatacommons.org/prov/422484833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171775608"
"http://webisa.webdatacommons.org/prov/422484833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278351143"
"http://webisa.webdatacommons.org/prov/422484833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174988596"
"http://webisa.webdatacommons.org/prov/422484833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3698446"
"http://webisa.webdatacommons.org/prov/422484833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9793562"
"http://webisa.webdatacommons.org/prov/422484833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401503431"
"http://webisa.webdatacommons.org/prov/422484833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417319788"
"http://webisa.webdatacommons.org/prov/422484833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356091824"
"http://webisa.webdatacommons.org/prov/422484833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9746009"
"http://webisa.webdatacommons.org/prov/422484833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15989905"
"http://webisa.webdatacommons.org/prov/422484833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424368571"
"http://webisa.webdatacommons.org/prov/422484833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105539027"
"http://webisa.webdatacommons.org/prov/422484833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173223386"
"http://webisa.webdatacommons.org/prov/422484833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126488063"
"http://webisa.webdatacommons.org/prov/422484833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/422484833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/422484833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/422484833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/422484833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/422484833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/422484833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/422484833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/422484833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/422484833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
