"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457902510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457902510","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260629
"http://webisa.webdatacommons.org/prov/457902510","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/457902510","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/457902510","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/457902510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130650020"
"http://webisa.webdatacommons.org/prov/457902510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432711121"
"http://webisa.webdatacommons.org/prov/457902510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165223276"
"http://webisa.webdatacommons.org/prov/457902510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187628620"
"http://webisa.webdatacommons.org/prov/457902510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/457902510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/457902510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
