"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290302592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290302592","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414827
"http://webisa.webdatacommons.org/prov/290302592","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/290302592","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/290302592","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/290302592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268951985"
"http://webisa.webdatacommons.org/prov/290302592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93720159"
"http://webisa.webdatacommons.org/prov/290302592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417446704"
"http://webisa.webdatacommons.org/prov/290302592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/290302592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
