"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109675453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109675453","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19247
"http://webisa.webdatacommons.org/prov/109675453","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/109675453","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/109675453","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/109675453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362653856"
"http://webisa.webdatacommons.org/prov/109675453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323860546"
"http://webisa.webdatacommons.org/prov/109675453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428796218"
"http://webisa.webdatacommons.org/prov/109675453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39554218"
"http://webisa.webdatacommons.org/prov/109675453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203855002"
"http://webisa.webdatacommons.org/prov/109675453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41686134"
"http://webisa.webdatacommons.org/prov/109675453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64077174"
"http://webisa.webdatacommons.org/prov/109675453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446798160"
"http://webisa.webdatacommons.org/prov/109675453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64234339"
"http://webisa.webdatacommons.org/prov/109675453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446898817"
"http://webisa.webdatacommons.org/prov/109675453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333884126"
"http://webisa.webdatacommons.org/prov/109675453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154193687"
"http://webisa.webdatacommons.org/prov/109675453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384070744"
"http://webisa.webdatacommons.org/prov/109675453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31760465"
"http://webisa.webdatacommons.org/prov/109675453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/109675453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/109675453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
