"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54679787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54679787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234098
"http://webisa.webdatacommons.org/prov/54679787","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/54679787","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/54679787","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/54679787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13950527"
"http://webisa.webdatacommons.org/prov/54679787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14433511"
"http://webisa.webdatacommons.org/prov/54679787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13744266"
"http://webisa.webdatacommons.org/prov/54679787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14575054"
"http://webisa.webdatacommons.org/prov/54679787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13770067"
"http://webisa.webdatacommons.org/prov/54679787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154861336"
"http://webisa.webdatacommons.org/prov/54679787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21397260"
"http://webisa.webdatacommons.org/prov/54679787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396402615"
"http://webisa.webdatacommons.org/prov/54679787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13511968"
"http://webisa.webdatacommons.org/prov/54679787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255102274"
"http://webisa.webdatacommons.org/prov/54679787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13803735"
"http://webisa.webdatacommons.org/prov/54679787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13529210"
"http://webisa.webdatacommons.org/prov/54679787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/54679787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
