"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51645094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51645094","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233467
"http://webisa.webdatacommons.org/prov/51645094","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/51645094","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/51645094","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/51645094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190757897"
"http://webisa.webdatacommons.org/prov/51645094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123215225"
"http://webisa.webdatacommons.org/prov/51645094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27432296"
"http://webisa.webdatacommons.org/prov/51645094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260139615"
"http://webisa.webdatacommons.org/prov/51645094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129924651"
"http://webisa.webdatacommons.org/prov/51645094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26387287"
"http://webisa.webdatacommons.org/prov/51645094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21440726"
"http://webisa.webdatacommons.org/prov/51645094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414125324"
"http://webisa.webdatacommons.org/prov/51645094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/51645094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/51645094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/51645094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
