"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231384220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231384220","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23677
"http://webisa.webdatacommons.org/prov/231384220","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/231384220","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/231384220","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/231384220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31642739"
"http://webisa.webdatacommons.org/prov/231384220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277624128"
"http://webisa.webdatacommons.org/prov/231384220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155816769"
"http://webisa.webdatacommons.org/prov/231384220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211760307"
"http://webisa.webdatacommons.org/prov/231384220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155820556"
"http://webisa.webdatacommons.org/prov/231384220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279224063"
"http://webisa.webdatacommons.org/prov/231384220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149416596"
"http://webisa.webdatacommons.org/prov/231384220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155861016"
"http://webisa.webdatacommons.org/prov/231384220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348291614"
"http://webisa.webdatacommons.org/prov/231384220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292631157"
"http://webisa.webdatacommons.org/prov/231384220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412635039"
"http://webisa.webdatacommons.org/prov/231384220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444121729"
"http://webisa.webdatacommons.org/prov/231384220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300231034"
"http://webisa.webdatacommons.org/prov/231384220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409780073"
"http://webisa.webdatacommons.org/prov/231384220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36786013"
"http://webisa.webdatacommons.org/prov/231384220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401818010"
"http://webisa.webdatacommons.org/prov/231384220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41660684"
"http://webisa.webdatacommons.org/prov/231384220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326563450"
"http://webisa.webdatacommons.org/prov/231384220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258194145"
"http://webisa.webdatacommons.org/prov/231384220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4137614"
"http://webisa.webdatacommons.org/prov/231384220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192915560"
"http://webisa.webdatacommons.org/prov/231384220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359586564"
"http://webisa.webdatacommons.org/prov/231384220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294290656"
"http://webisa.webdatacommons.org/prov/231384220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398808821"
"http://webisa.webdatacommons.org/prov/231384220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194348581"
"http://webisa.webdatacommons.org/prov/231384220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36476790"
"http://webisa.webdatacommons.org/prov/231384220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415829844"
"http://webisa.webdatacommons.org/prov/231384220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236108272"
"http://webisa.webdatacommons.org/prov/231384220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200302165"
"http://webisa.webdatacommons.org/prov/231384220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206041717"
"http://webisa.webdatacommons.org/prov/231384220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347025418"
"http://webisa.webdatacommons.org/prov/231384220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182327950"
"http://webisa.webdatacommons.org/prov/231384220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394912607"
"http://webisa.webdatacommons.org/prov/231384220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205527456"
"http://webisa.webdatacommons.org/prov/231384220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417902845"
"http://webisa.webdatacommons.org/prov/231384220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96221302"
"http://webisa.webdatacommons.org/prov/231384220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397919011"
"http://webisa.webdatacommons.org/prov/231384220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27752947"
"http://webisa.webdatacommons.org/prov/231384220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338317612"
"http://webisa.webdatacommons.org/prov/231384220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344543544"
"http://webisa.webdatacommons.org/prov/231384220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160510494"
"http://webisa.webdatacommons.org/prov/231384220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322474920"
"http://webisa.webdatacommons.org/prov/231384220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/231384220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/231384220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/231384220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/231384220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/231384220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/231384220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
