"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251293982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251293982","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22093
"http://webisa.webdatacommons.org/prov/251293982","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/251293982","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/251293982","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/251293982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366247474"
"http://webisa.webdatacommons.org/prov/251293982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400261890"
"http://webisa.webdatacommons.org/prov/251293982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182178520"
"http://webisa.webdatacommons.org/prov/251293982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213625329"
"http://webisa.webdatacommons.org/prov/251293982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/251293982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
