"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309894576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309894576","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210331
"http://webisa.webdatacommons.org/prov/309894576","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/309894576","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/309894576","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/309894576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43697944"
"http://webisa.webdatacommons.org/prov/309894576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314652574"
"http://webisa.webdatacommons.org/prov/309894576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199276034"
"http://webisa.webdatacommons.org/prov/309894576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58322661"
"http://webisa.webdatacommons.org/prov/309894576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420236018"
"http://webisa.webdatacommons.org/prov/309894576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110232478"
"http://webisa.webdatacommons.org/prov/309894576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81984500"
"http://webisa.webdatacommons.org/prov/309894576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237856100"
"http://webisa.webdatacommons.org/prov/309894576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264269604"
"http://webisa.webdatacommons.org/prov/309894576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337902395"
"http://webisa.webdatacommons.org/prov/309894576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218216502"
"http://webisa.webdatacommons.org/prov/309894576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309894576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
