"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24682898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24682898","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32309
"http://webisa.webdatacommons.org/prov/24682898","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/24682898","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/24682898","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/24682898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167561065"
"http://webisa.webdatacommons.org/prov/24682898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265805565"
"http://webisa.webdatacommons.org/prov/24682898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167617569"
"http://webisa.webdatacommons.org/prov/24682898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167292750"
"http://webisa.webdatacommons.org/prov/24682898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167436218"
"http://webisa.webdatacommons.org/prov/24682898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32158703"
"http://webisa.webdatacommons.org/prov/24682898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392514896"
"http://webisa.webdatacommons.org/prov/24682898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/24682898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
