"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213748039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213748039","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156172
"http://webisa.webdatacommons.org/prov/213748039","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/213748039","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/213748039","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/213748039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278553554"
"http://webisa.webdatacommons.org/prov/213748039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62372619"
"http://webisa.webdatacommons.org/prov/213748039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212540243"
"http://webisa.webdatacommons.org/prov/213748039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277559163"
"http://webisa.webdatacommons.org/prov/213748039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/213748039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/213748039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/213748039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
