"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325784744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325784744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42988
"http://webisa.webdatacommons.org/prov/325784744","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/325784744","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/325784744","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/325784744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96929678"
"http://webisa.webdatacommons.org/prov/325784744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375644346"
"http://webisa.webdatacommons.org/prov/325784744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106849873"
"http://webisa.webdatacommons.org/prov/325784744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160615857"
"http://webisa.webdatacommons.org/prov/325784744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383807189"
"http://webisa.webdatacommons.org/prov/325784744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127557875"
"http://webisa.webdatacommons.org/prov/325784744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/325784744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/325784744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/325784744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
