"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441604550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441604550","http://webisa.webdatacommons.org/ontology#hasConfidence",0.430943
"http://webisa.webdatacommons.org/prov/441604550","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/441604550","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/441604550","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/441604550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384906205"
"http://webisa.webdatacommons.org/prov/441604550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23272443"
"http://webisa.webdatacommons.org/prov/441604550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22781507"
"http://webisa.webdatacommons.org/prov/441604550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372299250"
"http://webisa.webdatacommons.org/prov/441604550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372537784"
"http://webisa.webdatacommons.org/prov/441604550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22549279"
"http://webisa.webdatacommons.org/prov/441604550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/441604550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
