"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55712198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55712198","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137053
"http://webisa.webdatacommons.org/prov/55712198","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/55712198","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/55712198","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/55712198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254736239"
"http://webisa.webdatacommons.org/prov/55712198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27768087"
"http://webisa.webdatacommons.org/prov/55712198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363849359"
"http://webisa.webdatacommons.org/prov/55712198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311180077"
"http://webisa.webdatacommons.org/prov/55712198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82409881"
"http://webisa.webdatacommons.org/prov/55712198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94693325"
"http://webisa.webdatacommons.org/prov/55712198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10795950"
"http://webisa.webdatacommons.org/prov/55712198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/55712198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/55712198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
