"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513008415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513008415","http://webisa.webdatacommons.org/ontology#hasConfidence",0.44839
"http://webisa.webdatacommons.org/prov/513008415","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/513008415","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/513008415","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/513008415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261665136"
"http://webisa.webdatacommons.org/prov/513008415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427230519"
"http://webisa.webdatacommons.org/prov/513008415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432241421"
"http://webisa.webdatacommons.org/prov/513008415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176094134"
"http://webisa.webdatacommons.org/prov/513008415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84501860"
"http://webisa.webdatacommons.org/prov/513008415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60930300"
"http://webisa.webdatacommons.org/prov/513008415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287878749"
"http://webisa.webdatacommons.org/prov/513008415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39299837"
"http://webisa.webdatacommons.org/prov/513008415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372118652"
"http://webisa.webdatacommons.org/prov/513008415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362643973"
"http://webisa.webdatacommons.org/prov/513008415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242081969"
"http://webisa.webdatacommons.org/prov/513008415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169024545"
"http://webisa.webdatacommons.org/prov/513008415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142895120"
"http://webisa.webdatacommons.org/prov/513008415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136235768"
"http://webisa.webdatacommons.org/prov/513008415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265921337"
"http://webisa.webdatacommons.org/prov/513008415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269041581"
"http://webisa.webdatacommons.org/prov/513008415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269069366"
"http://webisa.webdatacommons.org/prov/513008415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372546642"
"http://webisa.webdatacommons.org/prov/513008415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/513008415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
