"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182612829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182612829","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225811
"http://webisa.webdatacommons.org/prov/182612829","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/182612829","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/182612829","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/182612829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66604809"
"http://webisa.webdatacommons.org/prov/182612829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1606857"
"http://webisa.webdatacommons.org/prov/182612829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397005225"
"http://webisa.webdatacommons.org/prov/182612829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286805906"
"http://webisa.webdatacommons.org/prov/182612829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398825204"
"http://webisa.webdatacommons.org/prov/182612829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15751529"
"http://webisa.webdatacommons.org/prov/182612829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94233618"
"http://webisa.webdatacommons.org/prov/182612829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101482987"
"http://webisa.webdatacommons.org/prov/182612829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355661439"
"http://webisa.webdatacommons.org/prov/182612829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150791985"
"http://webisa.webdatacommons.org/prov/182612829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195733453"
"http://webisa.webdatacommons.org/prov/182612829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119040377"
"http://webisa.webdatacommons.org/prov/182612829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212959497"
"http://webisa.webdatacommons.org/prov/182612829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/182612829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/182612829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/182612829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/182612829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/182612829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/182612829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
