"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503890886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503890886","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249375
"http://webisa.webdatacommons.org/prov/503890886","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/503890886","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/503890886","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/503890886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358714976"
"http://webisa.webdatacommons.org/prov/503890886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260004580"
"http://webisa.webdatacommons.org/prov/503890886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320938451"
"http://webisa.webdatacommons.org/prov/503890886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184840113"
"http://webisa.webdatacommons.org/prov/503890886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442617035"
"http://webisa.webdatacommons.org/prov/503890886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/503890886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/503890886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/503890886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
