"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391003332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391003332","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369159
"http://webisa.webdatacommons.org/prov/391003332","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/391003332","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/391003332","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/391003332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384015261"
"http://webisa.webdatacommons.org/prov/391003332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77573687"
"http://webisa.webdatacommons.org/prov/391003332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293836192"
"http://webisa.webdatacommons.org/prov/391003332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/391003332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
