"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22101988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22101988","http://webisa.webdatacommons.org/ontology#hasConfidence",0.627923
"http://webisa.webdatacommons.org/prov/22101988","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/22101988","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/22101988","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/22101988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67124041"
"http://webisa.webdatacommons.org/prov/22101988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400057289"
"http://webisa.webdatacommons.org/prov/22101988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389729148"
"http://webisa.webdatacommons.org/prov/22101988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359890757"
"http://webisa.webdatacommons.org/prov/22101988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403339493"
"http://webisa.webdatacommons.org/prov/22101988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228458052"
"http://webisa.webdatacommons.org/prov/22101988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263643775"
"http://webisa.webdatacommons.org/prov/22101988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393163738"
"http://webisa.webdatacommons.org/prov/22101988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177161758"
"http://webisa.webdatacommons.org/prov/22101988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221138995"
"http://webisa.webdatacommons.org/prov/22101988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/22101988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/22101988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/22101988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
