"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515709236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515709236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148819
"http://webisa.webdatacommons.org/prov/515709236","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/515709236","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/515709236","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/515709236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419094597"
"http://webisa.webdatacommons.org/prov/515709236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177320019"
"http://webisa.webdatacommons.org/prov/515709236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11278052"
"http://webisa.webdatacommons.org/prov/515709236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218067797"
"http://webisa.webdatacommons.org/prov/515709236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389993133"
"http://webisa.webdatacommons.org/prov/515709236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/515709236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/515709236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
