"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448422295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448422295","http://webisa.webdatacommons.org/ontology#hasConfidence",0.517035
"http://webisa.webdatacommons.org/prov/448422295","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/448422295","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/448422295","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/448422295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382923125"
"http://webisa.webdatacommons.org/prov/448422295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21593435"
"http://webisa.webdatacommons.org/prov/448422295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153130182"
"http://webisa.webdatacommons.org/prov/448422295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430973643"
"http://webisa.webdatacommons.org/prov/448422295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158718280"
"http://webisa.webdatacommons.org/prov/448422295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288430362"
"http://webisa.webdatacommons.org/prov/448422295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/448422295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/448422295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
