"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233785909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233785909","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391914
"http://webisa.webdatacommons.org/prov/233785909","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/233785909","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/233785909","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/233785909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290024498"
"http://webisa.webdatacommons.org/prov/233785909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289861722"
"http://webisa.webdatacommons.org/prov/233785909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31290877"
"http://webisa.webdatacommons.org/prov/233785909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16638735"
"http://webisa.webdatacommons.org/prov/233785909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4429077"
"http://webisa.webdatacommons.org/prov/233785909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157921668"
"http://webisa.webdatacommons.org/prov/233785909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/233785909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/233785909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
