"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478547386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478547386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12905
"http://webisa.webdatacommons.org/prov/478547386","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/478547386","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/478547386","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/478547386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391243959"
"http://webisa.webdatacommons.org/prov/478547386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31359544"
"http://webisa.webdatacommons.org/prov/478547386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370725187"
"http://webisa.webdatacommons.org/prov/478547386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159587068"
"http://webisa.webdatacommons.org/prov/478547386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442454212"
"http://webisa.webdatacommons.org/prov/478547386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210463326"
"http://webisa.webdatacommons.org/prov/478547386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/478547386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/478547386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
