"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457189352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457189352","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194933
"http://webisa.webdatacommons.org/prov/457189352","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/457189352","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/457189352","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/457189352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397724774"
"http://webisa.webdatacommons.org/prov/457189352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158164650"
"http://webisa.webdatacommons.org/prov/457189352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397755731"
"http://webisa.webdatacommons.org/prov/457189352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366991806"
"http://webisa.webdatacommons.org/prov/457189352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82866672"
"http://webisa.webdatacommons.org/prov/457189352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19909133"
"http://webisa.webdatacommons.org/prov/457189352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100057117"
"http://webisa.webdatacommons.org/prov/457189352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422464070"
"http://webisa.webdatacommons.org/prov/457189352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315784086"
"http://webisa.webdatacommons.org/prov/457189352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/457189352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
