"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288899617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288899617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.740584
"http://webisa.webdatacommons.org/prov/288899617","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/288899617","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/288899617","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/288899617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163945994"
"http://webisa.webdatacommons.org/prov/288899617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193644670"
"http://webisa.webdatacommons.org/prov/288899617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77558584"
"http://webisa.webdatacommons.org/prov/288899617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256113325"
"http://webisa.webdatacommons.org/prov/288899617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298602517"
"http://webisa.webdatacommons.org/prov/288899617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304732630"
"http://webisa.webdatacommons.org/prov/288899617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190648734"
"http://webisa.webdatacommons.org/prov/288899617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60113150"
"http://webisa.webdatacommons.org/prov/288899617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305734403"
"http://webisa.webdatacommons.org/prov/288899617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342985695"
"http://webisa.webdatacommons.org/prov/288899617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152822456"
"http://webisa.webdatacommons.org/prov/288899617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311776232"
"http://webisa.webdatacommons.org/prov/288899617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311779110"
"http://webisa.webdatacommons.org/prov/288899617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60199285"
"http://webisa.webdatacommons.org/prov/288899617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48490396"
"http://webisa.webdatacommons.org/prov/288899617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24215349"
"http://webisa.webdatacommons.org/prov/288899617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48519830"
"http://webisa.webdatacommons.org/prov/288899617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193511929"
"http://webisa.webdatacommons.org/prov/288899617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/288899617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/288899617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/288899617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/288899617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
