"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444077160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444077160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.387618
"http://webisa.webdatacommons.org/prov/444077160","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/444077160","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/444077160","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/444077160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338376867"
"http://webisa.webdatacommons.org/prov/444077160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346506793"
"http://webisa.webdatacommons.org/prov/444077160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155873471"
"http://webisa.webdatacommons.org/prov/444077160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324729723"
"http://webisa.webdatacommons.org/prov/444077160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/444077160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/444077160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
