"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48209215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48209215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258515
"http://webisa.webdatacommons.org/prov/48209215","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/48209215","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/48209215","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/48209215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99585144"
"http://webisa.webdatacommons.org/prov/48209215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48104417"
"http://webisa.webdatacommons.org/prov/48209215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342565670"
"http://webisa.webdatacommons.org/prov/48209215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177572440"
"http://webisa.webdatacommons.org/prov/48209215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/48209215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/48209215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/48209215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
