"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426018167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426018167","http://webisa.webdatacommons.org/ontology#hasConfidence",0.480863
"http://webisa.webdatacommons.org/prov/426018167","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/426018167","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/426018167","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/426018167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244320597"
"http://webisa.webdatacommons.org/prov/426018167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246283631"
"http://webisa.webdatacommons.org/prov/426018167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246314626"
"http://webisa.webdatacommons.org/prov/426018167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338637537"
"http://webisa.webdatacommons.org/prov/426018167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390600092"
"http://webisa.webdatacommons.org/prov/426018167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245994514"
"http://webisa.webdatacommons.org/prov/426018167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254619446"
"http://webisa.webdatacommons.org/prov/426018167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/426018167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/426018167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/426018167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
