"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386280144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386280144","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305182
"http://webisa.webdatacommons.org/prov/386280144","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/386280144","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/386280144","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/386280144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261977796"
"http://webisa.webdatacommons.org/prov/386280144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105872488"
"http://webisa.webdatacommons.org/prov/386280144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415947727"
"http://webisa.webdatacommons.org/prov/386280144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415958243"
"http://webisa.webdatacommons.org/prov/386280144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/386280144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
