"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426341252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426341252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406847
"http://webisa.webdatacommons.org/prov/426341252","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/426341252","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/426341252","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/426341252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40741968"
"http://webisa.webdatacommons.org/prov/426341252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140288055"
"http://webisa.webdatacommons.org/prov/426341252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40817356"
"http://webisa.webdatacommons.org/prov/426341252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40663682"
"http://webisa.webdatacommons.org/prov/426341252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111242978"
"http://webisa.webdatacommons.org/prov/426341252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40791702"
"http://webisa.webdatacommons.org/prov/426341252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447893668"
"http://webisa.webdatacommons.org/prov/426341252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/426341252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
