"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15117510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15117510","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41001
"http://webisa.webdatacommons.org/prov/15117510","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/15117510","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/15117510","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/15117510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191899278"
"http://webisa.webdatacommons.org/prov/15117510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418355032"
"http://webisa.webdatacommons.org/prov/15117510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226711149"
"http://webisa.webdatacommons.org/prov/15117510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343495859"
"http://webisa.webdatacommons.org/prov/15117510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/15117510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/15117510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
