"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482935200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482935200","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263533
"http://webisa.webdatacommons.org/prov/482935200","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/482935200","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/482935200","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/482935200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195564599"
"http://webisa.webdatacommons.org/prov/482935200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60181143"
"http://webisa.webdatacommons.org/prov/482935200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409933738"
"http://webisa.webdatacommons.org/prov/482935200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354409083"
"http://webisa.webdatacommons.org/prov/482935200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25065489"
"http://webisa.webdatacommons.org/prov/482935200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46259984"
"http://webisa.webdatacommons.org/prov/482935200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177624336"
"http://webisa.webdatacommons.org/prov/482935200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412364140"
"http://webisa.webdatacommons.org/prov/482935200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394861855"
"http://webisa.webdatacommons.org/prov/482935200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409855607"
"http://webisa.webdatacommons.org/prov/482935200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144810354"
"http://webisa.webdatacommons.org/prov/482935200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396285523"
"http://webisa.webdatacommons.org/prov/482935200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/482935200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/482935200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
