"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465969195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465969195","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282263
"http://webisa.webdatacommons.org/prov/465969195","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/465969195","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/465969195","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/465969195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361137235"
"http://webisa.webdatacommons.org/prov/465969195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131836335"
"http://webisa.webdatacommons.org/prov/465969195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135597600"
"http://webisa.webdatacommons.org/prov/465969195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214006040"
"http://webisa.webdatacommons.org/prov/465969195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143734327"
"http://webisa.webdatacommons.org/prov/465969195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274471868"
"http://webisa.webdatacommons.org/prov/465969195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178517546"
"http://webisa.webdatacommons.org/prov/465969195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366013377"
"http://webisa.webdatacommons.org/prov/465969195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383957032"
"http://webisa.webdatacommons.org/prov/465969195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/465969195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
