"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104899933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104899933","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269905
"http://webisa.webdatacommons.org/prov/104899933","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/104899933","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/104899933","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/104899933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240558758"
"http://webisa.webdatacommons.org/prov/104899933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196459255"
"http://webisa.webdatacommons.org/prov/104899933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244795883"
"http://webisa.webdatacommons.org/prov/104899933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402931792"
"http://webisa.webdatacommons.org/prov/104899933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/104899933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
