"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400535015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400535015","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180802
"http://webisa.webdatacommons.org/prov/400535015","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/400535015","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/400535015","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/400535015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150787873"
"http://webisa.webdatacommons.org/prov/400535015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36618658"
"http://webisa.webdatacommons.org/prov/400535015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184851001"
"http://webisa.webdatacommons.org/prov/400535015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30010578"
"http://webisa.webdatacommons.org/prov/400535015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223899439"
"http://webisa.webdatacommons.org/prov/400535015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441641828"
"http://webisa.webdatacommons.org/prov/400535015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134948197"
"http://webisa.webdatacommons.org/prov/400535015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58666244"
"http://webisa.webdatacommons.org/prov/400535015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265551415"
"http://webisa.webdatacommons.org/prov/400535015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311729238"
"http://webisa.webdatacommons.org/prov/400535015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417209533"
"http://webisa.webdatacommons.org/prov/400535015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173753473"
"http://webisa.webdatacommons.org/prov/400535015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441550952"
"http://webisa.webdatacommons.org/prov/400535015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144151859"
"http://webisa.webdatacommons.org/prov/400535015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417107518"
"http://webisa.webdatacommons.org/prov/400535015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186340227"
"http://webisa.webdatacommons.org/prov/400535015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176643681"
"http://webisa.webdatacommons.org/prov/400535015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7349083"
"http://webisa.webdatacommons.org/prov/400535015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39295164"
"http://webisa.webdatacommons.org/prov/400535015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434353971"
"http://webisa.webdatacommons.org/prov/400535015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69823307"
"http://webisa.webdatacommons.org/prov/400535015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141520052"
"http://webisa.webdatacommons.org/prov/400535015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126571512"
"http://webisa.webdatacommons.org/prov/400535015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174374121"
"http://webisa.webdatacommons.org/prov/400535015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91387324"
"http://webisa.webdatacommons.org/prov/400535015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118008462"
"http://webisa.webdatacommons.org/prov/400535015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237874131"
"http://webisa.webdatacommons.org/prov/400535015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258519616"
"http://webisa.webdatacommons.org/prov/400535015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310971740"
"http://webisa.webdatacommons.org/prov/400535015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206660564"
"http://webisa.webdatacommons.org/prov/400535015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44026633"
"http://webisa.webdatacommons.org/prov/400535015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383432045"
"http://webisa.webdatacommons.org/prov/400535015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167293724"
"http://webisa.webdatacommons.org/prov/400535015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268966344"
"http://webisa.webdatacommons.org/prov/400535015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268971351"
"http://webisa.webdatacommons.org/prov/400535015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103925439"
"http://webisa.webdatacommons.org/prov/400535015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84015982"
"http://webisa.webdatacommons.org/prov/400535015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224697222"
"http://webisa.webdatacommons.org/prov/400535015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446412808"
"http://webisa.webdatacommons.org/prov/400535015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437779736"
"http://webisa.webdatacommons.org/prov/400535015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281059686"
"http://webisa.webdatacommons.org/prov/400535015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51078042"
"http://webisa.webdatacommons.org/prov/400535015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3278225"
"http://webisa.webdatacommons.org/prov/400535015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/400535015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/400535015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/400535015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/400535015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/400535015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/400535015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/400535015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/400535015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/400535015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/400535015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/400535015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/400535015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/400535015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/400535015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/400535015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/400535015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
