"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69968800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69968800","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126473
"http://webisa.webdatacommons.org/prov/69968800","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/69968800","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/69968800","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/69968800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145815907"
"http://webisa.webdatacommons.org/prov/69968800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370161313"
"http://webisa.webdatacommons.org/prov/69968800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59273334"
"http://webisa.webdatacommons.org/prov/69968800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283462243"
"http://webisa.webdatacommons.org/prov/69968800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/69968800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
