"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28124658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28124658","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115619
"http://webisa.webdatacommons.org/prov/28124658","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/28124658","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/28124658","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/28124658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166588685"
"http://webisa.webdatacommons.org/prov/28124658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415326301"
"http://webisa.webdatacommons.org/prov/28124658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415533627"
"http://webisa.webdatacommons.org/prov/28124658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6146245"
"http://webisa.webdatacommons.org/prov/28124658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432084551"
"http://webisa.webdatacommons.org/prov/28124658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300257908"
"http://webisa.webdatacommons.org/prov/28124658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/28124658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/28124658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
