"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181298751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181298751","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218867
"http://webisa.webdatacommons.org/prov/181298751","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/181298751","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/181298751","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/181298751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286268400"
"http://webisa.webdatacommons.org/prov/181298751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224660849"
"http://webisa.webdatacommons.org/prov/181298751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167056239"
"http://webisa.webdatacommons.org/prov/181298751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303284991"
"http://webisa.webdatacommons.org/prov/181298751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422486044"
"http://webisa.webdatacommons.org/prov/181298751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268656886"
"http://webisa.webdatacommons.org/prov/181298751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240312212"
"http://webisa.webdatacommons.org/prov/181298751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321777167"
"http://webisa.webdatacommons.org/prov/181298751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139763759"
"http://webisa.webdatacommons.org/prov/181298751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432940838"
"http://webisa.webdatacommons.org/prov/181298751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379790656"
"http://webisa.webdatacommons.org/prov/181298751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255300038"
"http://webisa.webdatacommons.org/prov/181298751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265822770"
"http://webisa.webdatacommons.org/prov/181298751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396756053"
"http://webisa.webdatacommons.org/prov/181298751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388815317"
"http://webisa.webdatacommons.org/prov/181298751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186164921"
"http://webisa.webdatacommons.org/prov/181298751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2468375"
"http://webisa.webdatacommons.org/prov/181298751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24375406"
"http://webisa.webdatacommons.org/prov/181298751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296166788"
"http://webisa.webdatacommons.org/prov/181298751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413480205"
"http://webisa.webdatacommons.org/prov/181298751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182665759"
"http://webisa.webdatacommons.org/prov/181298751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40464256"
"http://webisa.webdatacommons.org/prov/181298751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72908374"
"http://webisa.webdatacommons.org/prov/181298751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434078663"
"http://webisa.webdatacommons.org/prov/181298751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183088568"
"http://webisa.webdatacommons.org/prov/181298751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204819835"
"http://webisa.webdatacommons.org/prov/181298751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188256731"
"http://webisa.webdatacommons.org/prov/181298751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364174656"
"http://webisa.webdatacommons.org/prov/181298751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92649910"
"http://webisa.webdatacommons.org/prov/181298751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178490968"
"http://webisa.webdatacommons.org/prov/181298751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71611467"
"http://webisa.webdatacommons.org/prov/181298751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247453315"
"http://webisa.webdatacommons.org/prov/181298751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106555665"
"http://webisa.webdatacommons.org/prov/181298751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66675251"
"http://webisa.webdatacommons.org/prov/181298751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52036583"
"http://webisa.webdatacommons.org/prov/181298751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8040871"
"http://webisa.webdatacommons.org/prov/181298751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78426217"
"http://webisa.webdatacommons.org/prov/181298751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187074071"
"http://webisa.webdatacommons.org/prov/181298751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434880414"
"http://webisa.webdatacommons.org/prov/181298751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153842735"
"http://webisa.webdatacommons.org/prov/181298751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250285897"
"http://webisa.webdatacommons.org/prov/181298751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209544477"
"http://webisa.webdatacommons.org/prov/181298751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96829861"
"http://webisa.webdatacommons.org/prov/181298751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250231042"
"http://webisa.webdatacommons.org/prov/181298751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/181298751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/181298751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/181298751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/181298751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/181298751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/181298751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/181298751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/181298751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/181298751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
