"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97490646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97490646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337586
"http://webisa.webdatacommons.org/prov/97490646","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/97490646","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/97490646","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/97490646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68429012"
"http://webisa.webdatacommons.org/prov/97490646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64208851"
"http://webisa.webdatacommons.org/prov/97490646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146438771"
"http://webisa.webdatacommons.org/prov/97490646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369958105"
"http://webisa.webdatacommons.org/prov/97490646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369963722"
"http://webisa.webdatacommons.org/prov/97490646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77866231"
"http://webisa.webdatacommons.org/prov/97490646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/97490646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
