"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35084001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35084001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.53583
"http://webisa.webdatacommons.org/prov/35084001","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/35084001","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/35084001","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/35084001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334869994"
"http://webisa.webdatacommons.org/prov/35084001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142965508"
"http://webisa.webdatacommons.org/prov/35084001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333326332"
"http://webisa.webdatacommons.org/prov/35084001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52383462"
"http://webisa.webdatacommons.org/prov/35084001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404645963"
"http://webisa.webdatacommons.org/prov/35084001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170902239"
"http://webisa.webdatacommons.org/prov/35084001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44782584"
"http://webisa.webdatacommons.org/prov/35084001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93928482"
"http://webisa.webdatacommons.org/prov/35084001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/35084001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/35084001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/35084001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/35084001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/35084001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
