"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2767508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2767508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13477
"http://webisa.webdatacommons.org/prov/2767508","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/2767508","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/2767508","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/2767508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387683636"
"http://webisa.webdatacommons.org/prov/2767508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358752553"
"http://webisa.webdatacommons.org/prov/2767508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40550996"
"http://webisa.webdatacommons.org/prov/2767508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300062736"
"http://webisa.webdatacommons.org/prov/2767508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127087291"
"http://webisa.webdatacommons.org/prov/2767508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5089176"
"http://webisa.webdatacommons.org/prov/2767508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/2767508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/2767508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
