"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416044506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416044506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181112
"http://webisa.webdatacommons.org/prov/416044506","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/416044506","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/416044506","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/416044506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134670619"
"http://webisa.webdatacommons.org/prov/416044506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420936506"
"http://webisa.webdatacommons.org/prov/416044506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213714396"
"http://webisa.webdatacommons.org/prov/416044506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112246683"
"http://webisa.webdatacommons.org/prov/416044506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193499553"
"http://webisa.webdatacommons.org/prov/416044506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418368938"
"http://webisa.webdatacommons.org/prov/416044506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1861466"
"http://webisa.webdatacommons.org/prov/416044506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450536069"
"http://webisa.webdatacommons.org/prov/416044506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/416044506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/416044506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
