"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154688934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154688934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17417
"http://webisa.webdatacommons.org/prov/154688934","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/154688934","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/154688934","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/154688934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338124492"
"http://webisa.webdatacommons.org/prov/154688934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66981249"
"http://webisa.webdatacommons.org/prov/154688934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332959097"
"http://webisa.webdatacommons.org/prov/154688934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/154688934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/154688934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
