"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69223347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69223347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215925
"http://webisa.webdatacommons.org/prov/69223347","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/69223347","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/69223347","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/69223347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445755940"
"http://webisa.webdatacommons.org/prov/69223347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279410361"
"http://webisa.webdatacommons.org/prov/69223347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238624378"
"http://webisa.webdatacommons.org/prov/69223347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368635714"
"http://webisa.webdatacommons.org/prov/69223347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220105386"
"http://webisa.webdatacommons.org/prov/69223347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/69223347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
