"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413524224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413524224","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229266
"http://webisa.webdatacommons.org/prov/413524224","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/413524224","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/413524224","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/413524224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201913776"
"http://webisa.webdatacommons.org/prov/413524224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21457508"
"http://webisa.webdatacommons.org/prov/413524224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344965473"
"http://webisa.webdatacommons.org/prov/413524224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269902619"
"http://webisa.webdatacommons.org/prov/413524224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111107098"
"http://webisa.webdatacommons.org/prov/413524224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39811673"
"http://webisa.webdatacommons.org/prov/413524224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283052620"
"http://webisa.webdatacommons.org/prov/413524224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63093594"
"http://webisa.webdatacommons.org/prov/413524224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119443799"
"http://webisa.webdatacommons.org/prov/413524224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392142258"
"http://webisa.webdatacommons.org/prov/413524224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215723339"
"http://webisa.webdatacommons.org/prov/413524224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278706417"
"http://webisa.webdatacommons.org/prov/413524224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445487634"
"http://webisa.webdatacommons.org/prov/413524224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p22a_activity"
"http://webisa.webdatacommons.org/prov/413524224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
