"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454818423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454818423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488633
"http://webisa.webdatacommons.org/prov/454818423","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/454818423","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/454818423","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/454818423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2248224"
"http://webisa.webdatacommons.org/prov/454818423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435796995"
"http://webisa.webdatacommons.org/prov/454818423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398523638"
"http://webisa.webdatacommons.org/prov/454818423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/454818423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/454818423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
