"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68127987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68127987","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355174
"http://webisa.webdatacommons.org/prov/68127987","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/68127987","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/68127987","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/68127987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245266999"
"http://webisa.webdatacommons.org/prov/68127987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2580120"
"http://webisa.webdatacommons.org/prov/68127987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395137865"
"http://webisa.webdatacommons.org/prov/68127987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183963522"
"http://webisa.webdatacommons.org/prov/68127987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388812902"
"http://webisa.webdatacommons.org/prov/68127987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166995069"
"http://webisa.webdatacommons.org/prov/68127987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2381384"
"http://webisa.webdatacommons.org/prov/68127987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2296827"
"http://webisa.webdatacommons.org/prov/68127987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2174849"
"http://webisa.webdatacommons.org/prov/68127987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2170614"
"http://webisa.webdatacommons.org/prov/68127987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/68127987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
