"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441606635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441606635","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214699
"http://webisa.webdatacommons.org/prov/441606635","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/441606635","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/441606635","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/441606635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430611123"
"http://webisa.webdatacommons.org/prov/441606635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106968618"
"http://webisa.webdatacommons.org/prov/441606635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377237406"
"http://webisa.webdatacommons.org/prov/441606635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105109597"
"http://webisa.webdatacommons.org/prov/441606635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251003744"
"http://webisa.webdatacommons.org/prov/441606635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/441606635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/441606635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
