"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259883286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259883286","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439719
"http://webisa.webdatacommons.org/prov/259883286","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/259883286","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/259883286","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/259883286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94415892"
"http://webisa.webdatacommons.org/prov/259883286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36316508"
"http://webisa.webdatacommons.org/prov/259883286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195989713"
"http://webisa.webdatacommons.org/prov/259883286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/259883286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/259883286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
