"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106175099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106175099","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210915
"http://webisa.webdatacommons.org/prov/106175099","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/106175099","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/106175099","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/106175099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360376345"
"http://webisa.webdatacommons.org/prov/106175099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372306045"
"http://webisa.webdatacommons.org/prov/106175099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343684470"
"http://webisa.webdatacommons.org/prov/106175099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231491860"
"http://webisa.webdatacommons.org/prov/106175099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424011385"
"http://webisa.webdatacommons.org/prov/106175099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/106175099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/106175099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
